Report_Date,OBJECTID,Hospital_Name,Collection_Date,First_Name,Last_Name,TeleTracking_Name,Hospital_CCN,Hospital_NPI,Hospital_AHA_ID,Hospital_NHSN_ID,Address_Street1,Address_Street2,Address_City,Address_State,Address_Zip,Submission_Time_UTC,Data_Time_UTC,Confirmed_Patients,Confirmed_Patients_Adult,Confirmed_Patients_Pediatric,Suspected_Patients,Suspected_Patients_Adult,Suspected_Patients_Pediatric,Hospital_Onset_Patients,Hospital_Onset_Patients_Adult,Hospital_Onset_Patients_Pediatric,Patients_Using_Ventilation,Patients_Using_Ventilation_Adult,Patients_Using_Ventilation_Pediatric,ICU_Confirmed_Patients,ICU_Confirmed_Patients_Adult,ICU_Confirmed_Patients_Pediatric,ICU_Suspected_Patients,ICU_Suspected_Patients_Adult,ICU_Suspected_Patients_Pediatric,ED_Overflow_Confirmed_Patients,ED_Overflow_Confirmed_Patients_Adult,ED_Overflow_Confirmed_Patients_Pediatric,ED_Overflow_Suspected_Patients,ED_Overflow_Suspected_Patients_Adult,ED_Overflow_Suspected_Patients_Pediatric,ED_Overflow_Patients_Using_Ventilation,ED_Overflow_Patients_Using_Ventilation_Adult,ED_Overflow_Patients_Using_Ventilation_Pediatric,Total_Beds,Total_Beds_Adult,Total_Beds_Pediatric,Occupied_InPatient_Beds,Occupied_InPatient_Beds_Adult,Occupied_InPatient_Beds_Pediatric,Total_InPatient_Beds,Total_InPatient_Beds_Adult,Total_InPatient_Beds_Pediatric,ICU_Occupied_Beds,ICU_Occupied_Beds_Adult,ICU_Occupied_Beds_Pediatric,ICU_Total_Beds,ICU_Total_Beds_Adult,ICU_Total_Beds_Pediatric,Admits_In_Last_24_Hrs_Confirmed_0_17,Admits_In_Last_24_Hrs_Confirmed_Adult,Admits_In_Last_24_Hrs_Confirmed_Age_Unknown,Admits_In_Last_24_Hrs_Confirmed_18_19,Admits_In_Last_24_Hrs_Confirmed_20_29,Admits_In_Last_24_Hrs_Confirmed_30_39,Admits_In_Last_24_Hrs_Confirmed_40_49,Admits_In_Last_24_Hrs_Confirmed_50_59,Admits_In_Last_24_Hrs_Confirmed_60_69,Admits_In_Last_24_Hrs_Confirmed_70_79,Admits_In_Last_24_Hrs_Confirmed_80+,Admits_In_Last_24_Hrs_Suspected_0_17,Admits_In_Last_24_Hrs_Suspected_Adult,Admits_In_Last_24_Hrs_Suspected_Age_Unknown,Admits_In_Last_24_Hrs_Suspected_18_19,Admits_In_Last_24_Hrs_Suspected_20_29,Admits_In_Last_24_Hrs_Suspected_30_39,Admits_In_Last_24_Hrs_Suspected_40_49,Admits_In_Last_24_Hrs_Suspected_50_59,Admits_In_Last_24_Hrs_Suspected_60_69,Admits_In_Last_24_Hrs_Suspected_70_79,Admits_In_Last_24_Hrs_Suspected_80+,ED_Visits_In_Last_24_Hrs_Total,ED_Visits_In_Last_24_Hrs_Covid_Related,Covid_Death_In_Last_24_Hrs,Ventilators_In_Use,Total_Ventilators,Ventilator_Medications_Able_to_Obtain,Ventilator_Medications_3Day_Supply,Ventilator_Supplies_Days_On_Hand,Ventilator_Supplies_Able_to_Obtain,Ventilator_Supplies_3Day_Supply,Total_N95_Masks,Total_N95_Days_On_Hand,Total_N95_3Day_Supply,N95_Able_to_Obtain,Total_N95_Reuse,Total_Surgical_Masks,Total_Surgical_Mask_Days_On_Hand,Total_Surgical_Mask_3Day_Supply,Surgical_Masks_Able_to_Obtain,Total_Face_Shields,Total_Face_Shields_Days_On_Hand,Total_Face_Shields_3Day_Supply,Face_Shields_Able_to_Obtain,Total_Gloves,Total_Gloves_Days_On_Hand,Total_Gloves_3Day_Supply,Gloves_Able_to_Obtain,Total_Single_use_Gowns,Total_Single_use_Gowns_Days_On_Hand,Total_Single_use_Gowns_3Day_Supply,Single_use_Gowns_Able_to_Obtain,Total_PAPR,Total_PAPR_3Day_Supply,PAPR_Able_to_Obtain,Total_PAPR_Reuse,Maintain_Supply_Of_Launderable_Gowns,Launderable_Gowns_Inventory,Use_Launderable_Gowns,Total_Launderable_Gowns_Reuse,PPE_Source,Anticipated_Critical_Medical_Supply_Shortage,Nasal_Pharyngeal_Swabs_3Day_Supply,Nasal_Swabs_3Day_Supply,Viral_Transport_Media_3Day_Supply,Staffing_Shortage_Today,Staffing_Shortage_Anticipated_this_Week,Staffing_Shortage_Anticipated_Environmental_Services,Staffing_Shortage_Anticipated_Nurses,Staffing_Shortage_Anticipated_Respiratory_Therapists,Staffing_Shortage_Anticipated_Pharmacist_and_Pharmacy_Tech,Staffing_Shortage_Anticipated_Other_Physicians,Staffing_Shortage_Anticipated_Other_Licensed_Independent_Practitioners,Staffing_Shortage_Anticipated_Temporary_Staff,Staffing_Shortage_Anticipated_Other_Critical_Healthcare_Personnel,Remdesivir_Current_Inventory,Remdesivir_Used_Previous_Day,County,Facility_Type,Region
1613624400000,81,Three Rivers Behavioral Health,1612975980000,Shannon,Marcus,Three Rivers Behavioral Health,424008,1427044957,6370667,0,2900 Sunset Blvd,0,West Columbia,SC,29169,1612975980000,1612915200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,90,32,106,82,24,106,82,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,"",0 days,No,"",2427,>30 days,Yes,Yes,No,5592,>30 days,Yes,Yes,949,>30 days,Yes,Yes,46700,>30 days,Yes,Yes,2968,>30 days,Yes,Yes,0,"",No,"",Yes,0,0,No,facility,none,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Lexington,Other,Midlands
1613624400000,82,Tidelands Georgetown Memorial Hospital,1613471040000,Beth,Ward,Tidelands Georgetown Memorial Hospital,420020,1982604021,6370295,11129,606 Black River Rd,0,Georgetown,SC,29440,1613471040000,1613347200000,0,9,0,0,0,0,0,0,0,4,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,91,91,0,63,63,0,75,75,0,12,12,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,47,18,0,6,22,Yes,Yes,15-30 days,Yes,Yes,10760,15-30 days,Yes,Yes,Yes,188325,>30 days,Yes,Yes,11895,>30 days,Yes,Yes,505920,15-30 days,Yes,Yes,86955,>30 days,Yes,Yes,29,Yes,Yes,Yes,Yes,2416,0,Yes,system,no,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,140,2,Georgetown,Acute Care,Pee Dee
1613624400000,83,Tidelands Health Rehabilitation Hospitals (Murrells Inlet and Little River),1612987860000,Jacob,Brisendine,Tidelands Health Rehabilitation Hospital - Murrells Inlet,423033,1003312521,0,0,4070 Highway 17,0,Murrells Inlet,SC,29576,1612987860000,1612915200000,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,75,0,55,55,0,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,"",0 days,No,"",0,>30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,15-30 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Georgetown,Other,Pee Dee
1613624400000,84,Tidelands Waccamaw Community Hospital,1613471040000,Beth,Ward,Tidelands Waccamaw Community Hospital,420098,1972503910,6370018,11123,4070 Highway 17,0,Murrells Inlet,SC,29576,1613471040000,1613347200000,0,26,0,0,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,133,133,0,89,89,0,108,108,0,15,15,0,17,17,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,56,18,0,8,26,Yes,Yes,15-30 days,Yes,Yes,18461,15-30 days,Yes,Yes,Yes,280125,>30 days,Yes,Yes,17615,>30 days,Yes,Yes,624280,15-30 days,Yes,Yes,127840,>30 days,Yes,Yes,40,Yes,Yes,Yes,Yes,3624,0,Yes,system,no,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,82,5,Georgetown,Acute Care,Pee Dee
1613624400000,85,Trident Medical Center,1613483340000,Kacie,Kleja,Trident Medical Center,420079,1366496937,6370232,11234,9330 Medical Plaza Dr,0,Charleston,SC,29406,1613483340000,1613433600000,0,25,0,0,0,0,1,0,0,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,305,299,6,224,223,1,255,249,6,19,18,1,28,28,0,0,5,0,0,0,0,0,0,1,2,2,0,2,0,0,1,0,0,0,1,0,0,358,21,0,9,90,Yes,Yes,4-6 days,Yes,Yes,6047,4-6 days,Yes,Yes,Yes,11558,4-6 days,Yes,Yes,75,7-14 days,Yes,Yes,0,4-6 days,Yes,Yes,4065,4-6 days,Yes,Yes,0,Yes,No,Yes,No,0,0,Yes,system,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,71,12,Charleston,Acute Care,Lowcountry
1613624400000,86,Union Medical Center,1613500200000,Heather,Bendyk,Union Medical Center (FKA Wallace Thomson Hospital),420108,1396129201,6370660,46458,322 W South St,0,Union,SC,29379,1613500200000,1613433600000,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,0,8,8,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,49,6,0,0,3,Yes,Yes,7-14 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Union,Acute Care,Upstate
1613624400000,87,Vibra Hospital of Charleston,1613484180000,April,Miller,Vibra Hospital of Charleston (FKA Kindred Hospital Charleston),422005,1578904322,6370026,11425,1200 Hospital Dr,0,Mount Pleasant,SC,29464,1613484180000,1613433600000,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,59,0,42,42,0,59,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,15,Yes,Yes,7-14 days,Yes,Yes,50,7-14 days,Yes,Yes,Yes,450,7-14 days,Yes,Yes,1000,>30 days,Yes,Yes,2000,15-30 days,Yes,Yes,1200,15-30 days,Yes,Yes,6,Yes,Yes,Yes,No,150,0,"",system,med gloves can run short,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Charleston,Other,Lowcountry
1613624400000,88,William J McCord Adolescent Treatment Facility,1612963080000,Dee,Robinson,William J McCord Adolescent Treatment Facility,424013,1710291372,6370007,0,910 Cook Rd,0,Orangeburg,SC,29118,1612963080000,1612915200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,10,0,10,15,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,50,1-3 days,Yes,Yes,Yes,250,7-14 days,Yes,Yes,6,1-3 days,Yes,Yes,2500,7-14 days,Yes,Yes,0,0 days,No,Yes,0,No,No,No,No,0,0,No,facility,None,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Orangeburg,Other,Lowcountry
1613624400000,89,Williamsburg Regional Hospital,1613487480000,Hope,Wise,Williamsburg Regional Hospital,421303,1124192109,6370411,11918,500 Nelson Blvd,0,Kingstree,SC,29556,1613487480000,1613433600000,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,21,21,0,7,7,0,21,21,0,4,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,3,Yes,Yes,4-6 days,Yes,Yes,7640,15-30 days,Yes,Yes,No,1000,4-6 days,Yes,Yes,114,7-14 days,Yes,Yes,161,4-6 days,Yes,Yes,4530,7-14 days,Yes,Yes,5,Yes,Yes,Yes,Yes,0,0,No,facility,"",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,39,1,Williamsburg,Acute Care,Pee Dee
1613710800000,1,Abbeville Area Medical Center,1613581500000,Sharon,Martin,Abbeville Area Medical Center,421301,1063449361,6370010,11090,420 Thomson Cir,0,Abbeville,SC,29620,1613581500000,1613520000000,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,18,0,11,11,0,18,18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,1,0,0,4,Yes,Yes,>30 days,Yes,Yes,113,15-30 days,Yes,Yes,Yes,179,15-30 days,Yes,Yes,9,1-3 days,No,No,38,4-6 days,Yes,Yes,58,7-14 days,Yes,Yes,0,No,No,No,No,0,0,No,facility,"Surgical Gowns XL

* small and medium gloves
 ",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,37,3,Abbeville,Acute Care,Upstate
1613710800000,2,Aiken Regional Medical Center,1613351280000,Heather,Radford,Aiken Regional Medical Centers,420082,1467448498,6370008,11087,302 University Pkwy,0,Aiken,SC,29801,1613351280000,1613260800000,0,19,0,0,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,273,273,0,127,127,0,155,155,0,17,17,0,21,21,0,0,3,0,0,0,0,0,0,1,2,0,0,5,0,0,0,0,0,1,0,2,2,81,3,1,11,32,Yes,Yes,>30 days,Yes,Yes,54652,>30 days,Yes,Yes,Yes,178838,>30 days,Yes,Yes,9498,>30 days,Yes,Yes,388687,>30 days,Yes,Yes,69800,>30 days,Yes,Yes,44,Yes,Yes,Yes,No,0,0,Yes,system,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Aiken,Acute Care,Midlands
1613710800000,3,Allendale County Hospital,1613608920000,0,Rowell,Allendale County Hospital,421300,1609866912,6370245,12459,1787 Allendale Fairfax Hwy,0,Fairfax,SC,29827,1613608920000,1613520000000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,25,0,25,5,20,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,4,Yes,Yes,7-14 days,Yes,Yes,200,7-14 days,Yes,Yes,Yes,400,15-30 days,Yes,Yes,400,15-30 days,Yes,Yes,2400,15-30 days,Yes,Yes,300,7-14 days,Yes,Yes,1,Yes,No,Yes,"",0,0,"",facility,"",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,10,0,Allendale,Acute Care,Lowcountry
1613710800000,4,AnMed Health,1613577420000,Lynn,McDuffie,AnMed Health Medical Center,420027,1417919531,6370030,11152,800 N Fant St,0,Anderson,SC,29621,1613577420000,1613520000000,0,50,0,0,0,0,0,0,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,423,423,0,255,255,0,300,300,0,44,44,0,61,61,0,0,9,0,0,0,0,1,3,1,3,1,0,37,0,0,3,1,4,9,9,8,3,162,61,1,14,75,Yes,Yes,7-14 days,Yes,Yes,0,>30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,No,No,Yes,No,0,0,No,system,Our facility has a very limited supply of propofol 1%. We have obtained Propoven 2% and are using on select units only.  ,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Anderson,Acute Care,Upstate
1613710800000,5,AnMed Health Cannon,1613487420000,Sonja,Abramovits,AnMed Health Cannon (FKA Cannon Memorial Hospital),420011,1497744254,6370540,11144,123 Wg Acker Dr,0,Pickens,SC,29671,1613487420000,1613347200000,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,0,9,9,0,21,21,0,2,2,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,2,0,0,7,Yes,Yes,15-30 days,Yes,Yes,34,7-14 days,Yes,Yes,Yes,700,15-30 days,Yes,Yes,21,7-14 days,Yes,Yes,7200,7-14 days,Yes,Yes,480,7-14 days,Yes,Yes,6,Yes,Yes,Yes,Yes,100,0,Yes,system,anticipate gloves (S and M size) ,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Pickens,Acute Care,Upstate
1613710800000,6,AnMed Health Rehabilitation Hospital,1613569620000,Jacob,Brisendine,AnMed Health Rehabilitation Hospital,423029,1104890862,6370021,11113,1 Spring Back Way,0,Anderson,SC,29621,1613569620000,1613520000000,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,60,0,40,40,0,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,"",0 days,No,"",0,>30 days,Yes,Yes,Yes,0,15-30 days,Yes,Yes,0,>30 days,Yes,Yes,0,4-6 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Anderson,Other,Upstate
1613710800000,7,AnMed Health Women's and Children's Hospital,1613577240000,Lynn,McDuffie,AnMed Health Womens and Childrens Hospital (AKA AnMed Health North Campus),420027,1295755536,6370030,13318,2000 E Greenville St,0,Anderson,SC,29621,1613577240000,1613520000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,25,19,22,18,4,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Yes,Yes,>30 days,Yes,Yes,0,>30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,"",0,0,No,system,Our facility has a very limited supply of propofol 1%.  We have obtained Propoven 2% -- available for use if needed.,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Anderson,Acute Care,Upstate
1613710800000,8,Beaufort Memorial Hospital,1613513220000,Ashley,Hildreth,Beaufort Memorial Hospital,420067,1366436073,6370050,11131,955 Ribaut Rd,0,Beaufort,SC,29902,1613513220000,1613260800000,0,15,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,170,133,37,96,96,0,133,133,0,8,8,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,15,0,4,35,Yes,Yes,>30 days,Yes,Yes,26828,>30 days,Yes,Yes,Yes,5510,>30 days,Yes,Yes,974,>30 days,Yes,Yes,2425350,>30 days,Yes,Yes,17704,>30 days,Yes,Yes,28,Yes,Yes,Yes,"",0,0,No,facility,Nitrile Gloves,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Beaufort,Acute Care,Lowcountry
1613710800000,9,Bon Secours St. Francis Hospital,1613598360000,Carin,Hosler,Roper St Francis Healthcare - Bon Secours St Francis Hospital,420065,1851361778,6370100,11091,2095 Henry Tecklenburg Dr,0,Charleston,SC,29414,1613598360000,1613520000000,0,14,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,153,153,0,132,132,0,137,137,0,7,7,0,11,11,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,6,0,4,21,Yes,Yes,>30 days,Yes,Yes,154142,>30 days,Yes,Yes,Yes,99889,>30 days,Yes,Yes,2719,>30 days,Yes,Yes,1258440,>30 days,Yes,Yes,102505,>30 days,Yes,Yes,17,Yes,Yes,Yes,0,0,0,Yes,system,"",Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,234,6,Charleston,Acute Care,Lowcountry
1613710800000,10,Carolina Center for Behavioral Health,1613588820000,Derek,Pittman,The Carolina Center for Behavioral Health,424010,1881664407,6370385,0,2700 E Phillips Rd,0,Greer,SC,29650,1613588820000,1613520000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,156,0,116,116,0,116,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,No,0 days,No,No,1189,>30 days,Yes,Yes,No,21600,>30 days,Yes,Yes,28,>30 days,Yes,Yes,52150,>30 days,Yes,Yes,1800,>30 days,Yes,Yes,0,No,No,No,Yes,0,0,No,facility,none,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Greenville,Other,Upstate
1613710800000,11,Carolina Pines Regional Medical Center,1613589900000,Andrea,Johnson,Carolina Pines Regional Medical Center,420010,1174500458,6370380,11445,1304 W Bobo Newsom Hwy,0,Hartsville,SC,29550,1613589900000,1613347200000,0,16,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,0,57,53,4,89,89,0,10,10,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,7,2,4,12,Yes,Yes,7-14 days,Yes,Yes,740,15-30 days,Yes,No,Yes,4770,15-30 days,Yes,Yes,250,15-30 days,Yes,Yes,1329,15-30 days,Yes,Yes,1248,15-30 days,Yes,Yes,8,Yes,No,Yes,Yes,40,0,No,facility,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,7,12,Darlington,Acute Care,Pee Dee
1613710800000,12,Cherokee Medical Center,1613586180000,Heather,Bendyk,Cherokee Medical Center (FKA Mary Black Health System - Gaffney),420043,1205307378,6370290,11202,1530 N Limestone St,0,Gaffney,SC,29340,1613586180000,1613520000000,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,39,39,0,24,24,0,27,27,0,6,6,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,73,8,0,1,10,Yes,Yes,15-30 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Cherokee,Acute Care,Upstate
1613710800000,13,Coastal Carolina Hospital,1613599740000,Jason,Reuben,Coastal Carolina Hospital,420101,1962472431,6370023,11227,1000 Medical Center Dr,0,Hardeeville,SC,29927,1613599740000,1613520000000,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,29,29,0,28,28,0,28,28,0,8,8,0,17,17,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,73,11,0,11,14,Yes,Yes,15-30 days,Yes,Yes,100,1-3 days,No,Yes,"",6650,7-14 days,Yes,Yes,360,7-14 days,Yes,Yes,32520,15-30 days,Yes,Yes,2500,15-30 days,Yes,Yes,6,Yes,Yes,Yes,Yes,2000,0,Yes,system,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,1,3,Jasper,Acute Care,Lowcountry
1613710800000,14,Colleton Medical Center,1613571060000,Kacie,Kleja,Colleton Medical Center,420030,1376597997,6370670,11246,501 Robertson Blvd,0,Walterboro,SC,29488,1613571060000,1613520000000,0,10,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,155,155,0,72,72,0,135,135,0,9,9,0,9,9,0,0,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,87,6,0,4,25,Yes,Yes,4-6 days,Yes,Yes,1813,4-6 days,Yes,Yes,Yes,355,4-6 days,Yes,Yes,96,7-14 days,Yes,Yes,0,4-6 days,Yes,Yes,2005,4-6 days,Yes,Yes,0,Yes,No,Yes,No,0,0,Yes,system,No,Yes,Yes,Yes,No,Yes,0,0,0,0,0,0,0,0,49,7,Colleton,Acute Care,Lowcountry
1613710800000,15,ContinueCARE Hospital at Prisma Health Baptist,1613493420000,0,Sears,ContinueCARE Hospital at Palmetto Health Baptist (FKA Intermedical Hospital of South Carolina),422006,1831638238,6370025,11122,Taylor At Marion St,0,Columbia,SC,29220,1613493420000,1613433600000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,35,0,21,21,0,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,15,Yes,Yes,7-14 days,Yes,Yes,440,7-14 days,Yes,Yes,No,600,15-30 days,Yes,Yes,685,>30 days,Yes,Yes,18500,4-6 days,Yes,Yes,18500,>30 days,Yes,Yes,0,No,No,No,No,0,0,No,facility,no,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Richland,Other,Midlands
1613710800000,16,Conway Medical Center,1613571660000,Lindsay,Stroud,Conway Medical Center,420049,1134172000,6370230,11094,300 Singleton Ridge Rd,0,Conway,SC,29526,1613571660000,1613520000000,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,188,188,0,128,128,0,169,169,0,28,28,0,24,24,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,159,57,1,5,24,Yes,Yes,4-6 days,Yes,Yes,21484,>30 days,Yes,Yes,Yes,136245,>30 days,Yes,Yes,1640,>30 days,Yes,Yes,4090,>30 days,Yes,Yes,34274,>30 days,Yes,Yes,30,Yes,Yes,Yes,Yes,15000,0,Yes,facility,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,101,5,Horry,Acute Care,Pee Dee
1613710800000,17,East Cooper Medical Center,1613599740000,Jason,Reuben,East Cooper Medical Center,420089,1821026816,6370460,11130,2000 Hospital Dr,0,Mount Pleasant,SC,29464,1613599740000,1613520000000,0,4,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,64,62,2,61,59,2,61,59,2,6,4,2,22,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,10,0,3,25,Yes,Yes,15-30 days,Yes,Yes,2760,>30 days,Yes,Yes,"",1200,1-3 days,No,Yes,340,4-6 days,Yes,Yes,25000,7-14 days,Yes,Yes,395,0 days,No,Yes,6,Yes,Yes,Yes,Yes,500,0,Yes,system,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,10,0,Charleston,Acute Care,Lowcountry
